﻿Nombre y Apellido;Puesto Institucional ;Duración de comisión ;Entidad;Tiempo de licencia;Tipo de licencia ;;;;;;;;;;;;
GUZMAN SALVADOR KARLA ALEXANDRA;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
GONZALEZ PATIÑO ANGELA VIVIANA;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
GAVILANES HERMOSA MARIA BELEN;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
LOOR VILLAFUERTE RONALD ALFREDO;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
CUSME DE LA CRUZ ZENAIDA HAYDEE;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CORONEL RISCO ELIZABETH CARMEN;SERVIDOR PUBLICO 7;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
CORONADO QUEVEDO CHRISTOPHER ALEXANDER;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ALBAN ALBAN LILIA ERNESTINA;SERVIDOR PUBLICO DE APOYO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
MACHADO MOREIRA ALEXANDRA JIMENA;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
INDIO MARTINEZ TATIANA KATHERINE;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;7;VACACIONES;;;;;;;;;;;;
SAITEROS LUDIZACA WILSON RODRIGO;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
ARIAS TAPIA PABLO ROBERTO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
CUEVA ULLAURI ALFREDO EFRAIN;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
BARRETT SANCHEZ CARLOS ALBERTO;SERVIDOR PUBLICO DE APOYO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ARBOLEDA GONZALEZ JOSELIN VANESA;SERVIDOR PUBLICO 7;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;7;VACACIONES;;;;;;;;;;;;
CORONEL OLIVO VIVIANA THALIA;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
VASQUEZ MEJIA LUIS FERNANDO;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
BOLAÑOS PESANTEZ EDISON JAVIER;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
AVILES INTRIAGO JACOB;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
MASACELA VALLA MILTON RAUL;SERVIDOR PUBLICO 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CATOTA CATOTA WILMER ANDRES;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
JACOME CHANGO JOSE ROLANDO;NIVEL 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
SIGCHA ANTE DARWIN PATRICIO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
GARZON JARRIN MELIDA CRISTINA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ARCOS LOPEZ MAYRA ALEJANDRA;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
SALAZAR JIMENEZ EDITH ALEJANDRA;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
MORENO MASAPANTA JOHANA MARIBEL;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ESPIN ESPIN JOSELINE LISBETH;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CORONEL NAVEDA RENE FERNANDO;SERVIDOR PUBLICO 7;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
PAREDES AMANCHE LUIS GUILLERMO;SERVIDOR PUBLICO DE APOYO 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ANRANGO RUIZ WILLAM RODRIGO;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CHACHALO GUNSHA DELIA MARIA;NIVEL 9;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
MOYANO MOPOSITA ESPERANZA NATIVIDAD;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
PEÑAHERRERA FLORES GERARDO PATRICIO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CEDEÑO VILLACIS SOFIA IVANOVA;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
ROCA ROJAS JUAN PABLO;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;9;VACACIONES;;;;;;;;;;;;
PRECIADO VALDEZ JACKSON ALEXANDER;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;17;VACACIONES;;;;;;;;;;;;
ZEA COBOS CARLOS ANDRES;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;16;VACACIONES;;;;;;;;;;;;
GAIBOR VERDEZOTO MAYRA ESTEFANIA;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
VALENZUELA JULIO FREDY ROBIN;NIVEL 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
FORTTY FAUBLA CARMEN GEOVANNA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
AGUIRRE YEPEZ EDUARDO FRANCO;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;7;VACACIONES;;;;;;;;;;;;
GUAILLAS CHUQUIMARCA SILVIA ROCIO;SERVIDOR PUBLICO DE APOYO 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
GONZALEZ CADENA NANCY AZUCENA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
FARINANGO BONILLA WALTER;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
NAULA GRANDA LINDA MELICENDRA;SERVIDOR PUBLICO DE APOYO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
MARTIN COROZO MERCEDES DESPOSORIA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CEDEÑO PROAÑO VICENTE AUGUSTO;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CHERNE BARRAGAN CELIA MARIA;SERVIDOR PUBLICO 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CRIOLLO VEGA DEISY VERENICE;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;8;VACACIONES;;;;;;;;;;;;
SOSA BAUTISTA HEBERTH KENDRICK;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
SALAZAR SALAZAR MARIA JOSE;SERVIDOR PUBLICO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CARDENAS CUENCA PATRICIA DEL CARMEN;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;6;VACACIONES;;;;;;;;;;;;
SANCHEZ SALTOS FABIAN ANDRES;SERVIDOR PUBLICO 1;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;10;VACACIONES;;;;;;;;;;;;
GUAMAN DIAZ ASTRITH VICTORIA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
CONTRERAS CANALES YURY MABEL;SERVIDOR PUBLICO DE APOYO 4;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;16;VACACIONES;;;;;;;;;;;;
QUINCHUELA CAMACHO BRIDGITTE LOURDES;SERVIDOR PUBLICO 3;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
RAMIREZ CEDEÑO GEMA MARCELA;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;12;VACACIONES;;;;;;;;;;;;
SOLORZANO COELLO ANDREA VIVIANA;SERVIDOR PUBLICO 2;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;5;VACACIONES;;;;;;;;;;;;
CEVALLOS JIMENEZ JESSICA VERONICA;SERVIDOR PUBLICO 5;NO APLICA ;SERVICIO NACIONAL DE ATENCION INTEGRAL A PERSONAS ADULTAS PRIVADAS DE LA LIBERTAD Y A ADOLESCENTES INFRACTORES;15;VACACIONES;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
