﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
22;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;58;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
23;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;332;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
24;ABOGADO DE REHABILITACION SOCIAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6495;SERVIDOR PUBLICO 5;1212,00;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
25;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1164;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
26;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1165;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
27;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;59;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
28;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6496;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
29;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6519;SERVIDOR PUBLICO 5;1212,00;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
30;ESPECIALISTA DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);6520;SERVIDOR PUBLICO 7;1676,00;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
31;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6521;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
32;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1166;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
33;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;462;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
34;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1243;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
35;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;715;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
36;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1244;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
37;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;573;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
38;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6523;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
39;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1245;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
40;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6524;SERVIDOR PUBLICO 2;901,00;10812,00;75,08;38,33;0,00;0,00;1014,41;;;;;;;;;;;;
41;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;97;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
42;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;603;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
43;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6525;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
44;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6526;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
45;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;264;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
46;PSICOLOG@;1.SERVICIO CIVIL PUBLICO (LOSEP);6527;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
47;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6528;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
48;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1246;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
49;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;178;NIVEL 4;596,00;7152,00;0,00;0,00;404,22;0,00;1000,22;;;;;;;;;;;;
50;ASISTENTE ADMINISTRATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);909;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;0,00;0,00;0,00;0,00;585,00;;;;;;;;;;;;
51;JEFE FINANCIERO;1.SERVICIO CIVIL PUBLICO (LOSEP);907;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;0,00;0,00;0,00;0,00;585,00;;;;;;;;;;;;
52;ASISTENTE ADMINISTRATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);6529;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
53;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6530;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
54;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;820;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
55;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1247;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
56;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;129;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
57;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1248;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
58;ESPECIALISTA DE SEGURIDAD Y SALUD OCUPACIONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);7037;SERVIDOR PUBLICO 7;1676,00;20112,00;0,00;0,00;0,00;0,00;1676,00;;;;;;;;;;;;
59;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6532;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
60;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;411;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
61;ANALISTA DE CONTROL DE BIENES;1.SERVICIO CIVIL PUBLICO (LOSEP);6533;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
62;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6535;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
63;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1249;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
64;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;4;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
65;SERVIDOR PUBLICO DE APOYO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);955;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
66;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;466;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
67;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;751;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
68;ABOGADO/A;1.SERVICIO CIVIL PUBLICO (LOSEP);6536;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
69;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6537;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
70;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1250;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
71;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1251;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
72;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;508;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
73;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;229;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
74;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;608;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
75;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;333;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
76;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1252;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
77;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6538;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
78;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6539;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
79;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);7002;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
80;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;925;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
81;INSPECTOR /A EDUCADOR ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);161;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
82;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6540;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
83;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;156;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
84;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;214;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
85;INSPECTOR;1.SERVICIO CIVIL PUBLICO (LOSEP);281;SERVIDOR PUBLICO DE APOYO 2;622,00;7464,00;0,00;0,00;0,00;0,00;622,00;;;;;;;;;;;;
86;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;93;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
87;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;346;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;69,49;38,33;0,00;0,00;941,72;;;;;;;;;;;;
88;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;48;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
89;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1253;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
90;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1254;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
91;ESPECIALISTA DE CONTROL DE BIENES;1.SERVICIO CIVIL PUBLICO (LOSEP);6541;SERVIDOR PUBLICO 7;1676,00;20112,00;0,00;0,00;0,00;0,00;1676,00;;;;;;;;;;;;
92;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1255;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
93;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;628;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
94;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;390;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
95;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1256;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
96;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;702;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
97;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;26;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
98;ASISTENTE DE SERVICIOS ADMINISTRATIVOS;1.SERVICIO CIVIL PUBLICO (LOSEP);16;SERVIDOR PUBLICO DE APOYO 2;622,00;7464,00;0,00;0,00;0,00;0,00;622,00;;;;;;;;;;;;
99;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1257;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
100;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;587;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
101;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1258;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
102;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;334;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
103;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1260;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
104;ANALISTA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);249;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
105;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1261;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
106;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;187;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
107;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;867;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
108;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;433;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
109;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6568;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
110;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1262;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
111;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;496;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
112;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1340;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
113;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1341;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
114;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;609;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
