﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
Gral. Luis Zaldumbide;Director General ;"ceremonia civico
 policial aniversario de profecionalizacion";11-mar-24;"ceremonia civico
 policial aniversario de profecionalizacion";2 hora;PRESENCIAL ;N/A;POLICIA NACIONAL;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Bloque de Seguridad;11-mar-24;Reunion de Gabinete;2 hora;PRESENCIAL ;N/A;Presidencia Nacioanl;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Rendicion de Cuentas;13-mar-24;Rendicion de Cuentas SNAI;4hora;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Reunion Min Agricultura, Min del Ambiente, MTOP, Secretaria Nacional de Planificacion ;14-mar-24;Reunion Min Agricultura, Min del Ambiente, MTOP, Secretaria Nacional de Planificacion ;1 hora;PRESENCIAL ;N/A;N/A;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Bloque de Seguridad;18-mar-24;Reunion de Gabinete;2 hora ;PRESENCIAL ;N/A;Presidencia Nacioanl;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Evento en BID;19-mar-24;Evento en BID;2 hora;PRESENCIAL ;N/A;BID;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;20/3/2024;Reunión con autoridades de la Provincia de Tungurahua;4hora;PRESENCIAL ;N/A;GAD Tungurahua;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;21/3/2024;Reunión con autoridades de la Provincia de Bolivar;4 hora;PRESENCIAL ;N/A;GAD Bolivar;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Visita a territorio;22/3/2024;Reunión con autoridades de la Provincia de Chimborazo;4 hora;PRESENCIAL ;N/A;GAD Chimborazo;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;COSEPE;26/3/2024;COSEPE;2 hora;PRESENCIAL ;N/A;Presidencia Nacioanl;NO DISPONIBLE
Gral. Luis Zaldumbide;Director General ;Ponencia UISEK;27/3/2024;"Ponencia situacion penitenciaria
del Ecuador";2 hora;PRESENCIAL ;N/A;UISEK;NO DISPONIBLE
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
